

Elizabeth Birchill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044321
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Birchill
Gender	Female
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1858
Witnesses	James Ward Bate; Elizabeth Birchill, (X)
Marriage Type	Banns
Marrying Minister	Wiliam E. Owen Officiating Minister by
Register	Marriages 1853 - 1876, Page 79, Entry 158
Source	LDS Film 1546064
Witnessed Marriage Of	John Leadbeater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044321&Relationship=Groom
Witnessed Marriage Of	Jane Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044321&Relationship=Bride



