

Edward Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025910
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hampson
Gender	Male
Abode	Kirkdale
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1785
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	12 Sep 1785
Register	Baptisms 1785, Page 139, Entry 791
Source	LDS Film 93833
Parent Of	Ellen Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025910&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025910&Relationship=2ndParent



