

Hugh Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240636
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Vaughan
Gender	Male
Abode	Daviies St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1856 - 1857, Page 93, Entry 744
Source	LDS Film 93887
Parent Of	John William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240636&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240636&Relationship=2ndParent



