

Martin Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080728
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Cross
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1853
Witnesses	Martin Cross, (X); Bridget Mulanney, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 90, Entry 180
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Bannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080728&Relationship=Groom
Witnessed Marriage Of	Catherine Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080728&Relationship=Bride



