

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Low Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Oct 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1501
Source	LDS Film 93873
Parent Of	William Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077521&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077521&Relationship=2ndParent



