

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1853
Witnesses	John Murray, (X); Mary Ann Mullin, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 86, Entry 171
Source	LDS Film 1656678
Witnessed Marriage Of	Horace Maxon Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081219&Relationship=Groom
Witnessed Marriage Of	Jane Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081219&Relationship=Bride



