

John Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Denison Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Jul 1789
Date Of Death	23 Jul 1789
Register	Burials 1769 - 1800, Page 20, Entry 8
Source	LDS Film 1656373
Parent	Richard Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042755&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042755&Relationship=2ndParent



