

Ellen Lamont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109943
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lamont
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Stockdale St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1824
Register	Baptisms 1823 - 1825, Page 187, Entry 1490
Source	LDS Film 1656418
Parent Of	Edward Lamont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109943&Relationship=Baptised
Married To	Thomas Lamont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109943&Relationship=1stParent



