

Patrick McNulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428509
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McNulty
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1836
Date Of Child's Birth	19 Jan 1836
Register	Baptisms 1836 - 1840, Page 5, Entry 5
Source	LDS Film 396375
Parent Of	Mary Anne McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428509&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428509&Relationship=2ndParent



