

George Antrim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045428
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Antrim
Gender	Male
Abode	Highfield strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1797
Occupation (As Documented)	Labourer & private in the East Kent Militia
Occupation (Standardised)	Labourer / Soldier
Date Of Child's Birth	23 Jul 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 601
Source	LDS Film 93833
Parent Of	Josiah Antrim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045428&Relationship=2ndParent



