

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057125
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Laces Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1809
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	23 Apr 1809
Register	Burials 1806 - 1809, Page 2, Entry 89
Source	LDS Film 93833
Parent Of	Mary Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057125&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057125&Relationship=2ndParent



