

John Holt Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Holt
Surname	Procter
Gender	Male
Abode	12 Clarence St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1826
Register	Burials 1825 - 1830, Page 8, Entry 407
Source	LDS Film 560881
Parent Of	Jane Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098434&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098434&Relationship=2ndParent



