

Hugh Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007794
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pilkington
Gender	Male
Abode	Ranelagh St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1755
Occupation (As Documented)	Weell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	13 Nov 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 6
Source	LDS Film 1656376
Parent Of	Robert Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007794&Relationship=Baptised



