

Elizabeth Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008407
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martin
Married Surname	Heald
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1801
Status	Spinster
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 116, Entry 95
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008407&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008407&Relationship=Witness_2
Married To	Robert Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008407&Relationship=Groom



