

William Scot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002727
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Scot
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1727
Occupation (As Documented)	Pot Makr.
Occupation (Standardised)	Pot Maker
Date Of Child's Birth	17 Apr 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 12
Source	LDS Film 1656376
Parent Of	Grace Scot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002727&Relationship=Baptised



