

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228895
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Abode	Upper Beau St
Year	1851 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1851
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	30 Jan 1851
Register	Baptisms 1830 - 1863, Page 78, Entry 618
Source	LDS Film 1656015
Parent Of	John James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228895&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228895&Relationship=2ndParent



