

Thomas Hawkins Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hawkins
Surname	Middleton
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lionel St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 354, Entry 2827
Source	LDS Film 93878
Parent	Edward Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138698&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138698&Relationship=2ndParent



