

John Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Abode	Belfast
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jun 1853
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full
Status	Bachelor
Witnesses	George Jobling; Anthony Wood
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 223, Entry 446
Source	LDS Film 1647895
Witnessed By	George Jobling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080634&Relationship=Witness_1
Witnessed By	Anthony Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080634&Relationship=Witness_2
Married To	Anne Jobling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080634&Relationship=Bride



