

Richard Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002993
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coppell
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Nov 1783
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Jno. King; Joshua Wright
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 43, Entry 166
Source	LDS Film 1656374
Witnessed By	Jno. King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002993&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002993&Relationship=Witness_2
Married To	Sarah King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002993&Relationship=Bride



