

Richard Robinson Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044420
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Robinson
Surname	Whitehead
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Nov 1859
Witnesses	Richard Robinson Whitehead; Jane Whitehead
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 58, Entry 116
Source	LDS Film 1656375
Witnessed Marriage Of	George Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044420&Relationship=Groom
Witnessed Marriage Of	Martha Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044420&Relationship=Bride



