

Humphrey Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004322
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Gorton
Gender	Male
Abode	Key St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1739
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	21 Feb 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 28
Source	LDS Film 1656376
Parent Of	Thos. Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004322&Relationship=Baptised



