

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1791
Witnesses	John Wright; John Barron
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 92, Entry 29
Source	LDS Film 93839
Witnessed Marriage Of	John Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003900&Relationship=Groom
Witnessed Marriage Of	Jane Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003900&Relationship=Bride



