

Ralph Garth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154721
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Garth
Gender	Male
Abode	Standish St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 276, Entry 2201
Source	LDS Film 1656422
Parent Of	Ralph Federick Garth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154721&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154721&Relationship=2ndParent



