

William Corns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corns
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	New Smithfield St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1806
Date Of Death	5 Jan 1806
Age At Death	2 years and 4 months
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1806, Page 1, Entry 9
Source	LDS Film 1656377
Parent	Thomas Corns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055317&Relationship=1stParent



