

Jonathan Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116883
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Duffey
Gender	Male
Abode	Leeds Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1826
Occupation (As Documented)	Cellerman
Occupation (Standardised)	Cellarman
Register	Baptisms 1813 - 1828, Page 85, Entry 680
Source	LDS Film 1656373
Parent Of	Charles Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116883&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116883&Relationship=2ndParent



