

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 May 1834
Witnesses	John Edwards; John J. Dalton
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Groom signed:] Peter Cormack
Register	Marriages 1823 - 1837, Page 177, Entry 206
Source	LDS Film 1647985
Witnessed Marriage Of	Peter Cormich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073893&Relationship=Groom
Witnessed Marriage Of	Mary Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073893&Relationship=Bride



