

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 May 1830
Witnesses	John Brownbill; James Brownbill
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 75, Entry 378
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025924&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025924&Relationship=Bride



