

Ann Letitia Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043183
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Letitia
Surname	Murphy
Gender	Female
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1853
Witnesses	W. R. Bardswell; Ann Letitia Murphy
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 204, Entry 407
Source	LDS Film 1656375
Witnessed Marriage Of	Caleb Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043183&Relationship=Groom
Witnessed Marriage Of	Emily Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043183&Relationship=Bride



