

Francis Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001894
First Name (With Contractions)	Fran.
First Name (Without Contractions)	Francis
Surname	Ward
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1721
Date Of Child's Birth	29 Mar 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 2
Source	LDS Film 1656376
Parent Of	Fran. Robey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001894&Relationship=Baptised



