

Charles Colenso	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240890
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Colenso
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Hart St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 127, Entry 1014
Source	LDS Film 93887
Parent	George Colenso	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240890&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240890&Relationship=2ndParent



