

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Norfolk St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jul 1817
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	P. Bulmer Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1229
Source	LDS Film 1068890
Parent	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063222&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063222&Relationship=2ndParent



