

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 16
Source	LDS Film 1656377
Parent Of	Molly Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014112&Relationship=Baptised



