

James Charlson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035998
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Charlson
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Witnesses	Alice Charlson, (X); James Charlson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 85, Entry 170
Source	LDS Film 93843
Witnessed Marriage Of	Daniel Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035998&Relationship=Groom
Witnessed Marriage Of	Alice Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035998&Relationship=Bride



