

James Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003720
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lythgoe
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1790
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Witnesses	John Wright; Robert Makin; Wm. Ainsworth
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 81, Entry 220
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003720&Relationship=Witness_1
Witnessed By	Robert Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003720&Relationship=Witness_2
Married To	Sarah Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003720&Relationship=Bride
Witnessed By	Wm. Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003720&Relationship=Witness_3



