

Luke Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136102
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Foster
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Dickinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 97, Entry 772
Source	LDS Film 93878
Parent	Luke Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136102&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136102&Relationship=2ndParent



