

George Homer Checketts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236573
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Homer
Surname	Checketts
Parent's Occupation (As Documented)	Pig dealer
Parent's Occupation (Standardised)	Pig Dealer
Gender	Male
Abode	Gt. Howard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 392, Entry 3133
Source	LDS Film 93887
Parent	Joseph Checketts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236573&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236573&Relationship=2ndParent



