

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Caxton Buildings
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 312, Entry 2492
Source	LDS Film 93877
Parent Of	Frederick Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130886&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130886&Relationship=2ndParent



