

Peter Ormerod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138458
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ormerod
Gender	Male
Abode	Byrom St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1831
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1830 - 1831, Page 324, Entry 2587
Source	LDS Film 93878
Parent Of	Charles Henry Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138458&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138458&Relationship=2ndParent



