

Elizabeth Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192876
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waddington
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bute Street
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1848
Register	Baptisms 1813 - 1851, Page 178, Entry 1417
Source	LDS Film 1656153
Parent Of	Elizabeth Radcliffe Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192876&Relationship=Baptised
Married To	William Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192876&Relationship=1stParent



