

Jane Tozer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077824
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tozer
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1850
Witnesses	Robert Robinson; Jane Tozer, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 36, Entry 71
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077824&Relationship=Groom
Witnessed Marriage Of	Mary Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077824&Relationship=Bride



