

Peter Gosling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076223
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gosling
Gender	Male
Abode	Chorley St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1811
Occupation (As Documented)	Warper
Occupation (Standardised)	Warper
Date Of Child's Birth	17 Jul 1810
Register	Baptisms 1810 - 1812, Page 49, Entry 206
Source	LDS Film 1656377
Parent Of	James Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076223&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076223&Relationship=2ndParent



