

Theophilus Dudley Cooper Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132252
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Middle or Other Names	Dudley Cooper
Surname	Williams
Gender	Male
Abode	Ben Johnson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 84, Entry 666
Source	LDS Film 93878
Parent	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132252&Relationship=1stParent



