

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Highfield Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 May 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 69, Entry 548
Source	LDS Film 1656373
Parent	Edward Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112777&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112777&Relationship=2ndParent



