

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Hampton Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Apr 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Roberts, (X); Mary Johnson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 161, Entry 322
Source	LDS Film 1546290
Witnessed By	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131106&Relationship=Witness_1
Witnessed By	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131106&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131106&Relationship=Bride



