

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050739
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Mar 1799
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Leonard Corran; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Bride signed her surname] Baseley
Register	Marriages 1797 - 1801, Page 83, Entry 2894
Source	LDS Film 1656150
Witnessed By	Leonard Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050739&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050739&Relationship=Witness_2
Married To	Elizabeth Beasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050739&Relationship=Bride



