

Thomas Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burgess
Gender	Male
Abode	Macclesfield
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	11 Feb 1850
Occupation (As Documented)	High Bailiff
Occupation (Standardised)	High Bailiff
Minor Or Full	Full
Status	Bachelor
Witnesses	George Wilson; Jane West
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 47, Entry 93
Source	LDS Film 2147910
Witnessed By	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122058&Relationship=Witness_1
Witnessed By	Jane West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122058&Relationship=Witness_2
Married To	Margaret Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122058&Relationship=Bride



