

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049541
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride signed Venables]
Register	Marriages 1754 - 1775, Page 128, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Worral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049541&Relationship=Groom
Witnessed Marriage Of	Ann Venobles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049541&Relationship=Bride



