

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Nov 1808
Register	Baptisms 1787 - 1810, Page 67, Entry 1321
Source	LDS Film 1595373
Parent Of	Peter Stanley Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072289&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072289&Relationship=2ndParent



