

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Upper Birkett St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1832
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1832 - 1833, Page 68, Entry 538
Source	LDS Film 1656421
Parent Of	Sarah Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140066&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140066&Relationship=2ndParent



