

Joseph Chappell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130364
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chappell
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1848
Witnesses	Joseph Chappell; Jane Chappell, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 35, Entry 70
Source	LDS Film 1656509
Witnessed Marriage Of	George Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130364&Relationship=Groom
Witnessed Marriage Of	Susanna Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130364&Relationship=Bride



