

Thomas Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017395
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dewhurst
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Nov 1819
Witnesses	Thos. Dewhurst; Elizabeth Bamford, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 175, Entry 1594
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017395&Relationship=Groom
Witnessed Marriage Of	Mary Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017395&Relationship=Bride



