

Thomas Gillers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillers
Gender	Male
Abode	Frederick Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1829
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1828 - 1829, Page 344, Entry 2348
Source	LDS Film 93834
Parent Of	William Henry Gillers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129780&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129780&Relationship=2ndParent



