

Mary Nowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120069
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nowland
Gender	Female
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Aug 1837
Witnesses	John Nowland; Mary Nowland
Register	Marriages 1827 - 1848, Page 94, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Matthew King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120069&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120069&Relationship=Bride



