

Thomas Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jennings
Gender	Male
Abode	Croston Court
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Jun 1780
Register	Baptisms 1780, Page 59, Entry 426
Source	LDS Film 93833
Parent Of	John Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019159&Relationship=Baptised



