

Ralph Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039804
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Cropper
Gender	Male
Abode	Barter St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	LathCleever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	19 Nov 1793
Register	Baptisms 1793 - 1799, Page 27, Entry 10
Source	LDS Film 1656377
Parent Of	Margaret Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039804&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039804&Relationship=2ndParent



