

Francis Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219769
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ingram
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1775
Date Of Child's Birth	15 Sep 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 31
Source	LDS Film 1546062
Parent Of	Francis Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219769&Relationship=Baptised



