

Flora Ann Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040084072
First Name (With Contractions)	Flora
First Name (Without Contractions)	Flora
Middle or Other Names	Ann
Surname	Ball
Gender	Female
Abode	Rose Hill
Year	1847
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	13 Jul 1847
Age At Death	17 mos.
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	George Gibbon
Register	Burials 1813 - 1878, Page 130, Entry 1037
Source	LFD Film 1656155



