

Robert McCowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCowen
Gender	Male
Abode	Portland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1839
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Notes	Omitted at the time
Register	Baptisms 1839 - 1840, Page 16, Entry 122
Source	LDS Film 1656423
Parent Of	Ann Jane McCowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164138&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164138&Relationship=2ndParent



