

Isaac Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084729
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shaw
Gender	Male
Abode	Peover St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Widower
Witnesses	Andrew Sealey; Sarah Sealey, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 98, Entry 196
Source	LDS Film 1656679
Witnessed By	Andrew Sealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084729&Relationship=Witness_1
Witnessed By	Sarah Sealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084729&Relationship=Witness_2
Married To	Eliza Gillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084729&Relationship=Bride



