

Edmund Kennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002062
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Kennis
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 142, Entry 37
Source	LDS Film 1656376
Parent Of	Nich. Kennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002062&Relationship=Deceased



