

Barbara Frances Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051973
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Middle or Other Names	Frances
Surname	Clay
Gender	Female
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1800
Date Of Child's Birth	7 Jul 1800
Register	Baptisms 1797 - 1813, Page 4, Entry 11
Source	LDS Film 1656155
Parent Of	William Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051973&Relationship=Baptised
Married To	Henry Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051973&Relationship=1stParent



