

James Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073384
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Tomlinson
Gender	Male
Abode	John St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1810
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	7 Aug 1810
Register	Baptisms 1810, Page 4, Entry 190
Source	LDS Film 93833
Parent Of	John Foster Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073384&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073384&Relationship=2ndParent



