

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011201
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Webster
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1753
Register	Burials 1749 - 1754, Page 161, Entry 11
Source	LDS Film 1656376
Parent	Willm. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011201&Relationship=1stParent



