

Edward Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104516
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Christian
Gender	Male
Abode	Plumbe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1822
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 249, Entry 550
Source	LDS Film 1656418
Parent Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104516&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104516&Relationship=2ndParent



